Exp,LaufendeNummer,Geschlecht,Klassenstufe,Alter,Monate,Video,DauerInFrames,AnzahlObjekte,AnzahlProbes,ProbeTypen,ProbeObjekteString,IrrDistNachProbe,Probe1,Probe2,Probe3,Probe4,Probe5,IrrDist,IrrDistAufProbe,IrrDistZeit,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RF1,RF2,RF3,RF4,RF5,RF6,RF7,RF8,RF9,RF10,Treffer,nHits,nKritHitsKurz,nKritHitsLang,nMisses,nFalseAlarms,nFalseAlarmsOhneProbe,nCorrectRejections,anzahlProbesAufTargets,anzahlProbesAufDistraktoren,ID1,ID2,ID3,ID4,ID5,RtTarget1,RtTarget2,RtTarget3,RtTarget4,RtTarget5,Klick1X,Klick1Y,Klick2X,Klick2Y,Klick3X,Klick3Y,Klick4X,Klick4Y,Klick5X,Klick5Y,FramesTotal,FramesDropped,wichtHit,ProbandNr,GewVariable,neuIrrDist,neuIrrDistAufProbe,neuLaufendeNummer,neuTreffer
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDTDT_4_TRUE_TRUE_43.mp4,852,10,5,TDTDT,56471,4,243,344,459,577,763,TRUE,TRUE,757,4.93707657012,6.60366663942,8.2871655362,10.2206062009,13.820298804,NA,NA,NA,NA,NA,292,391,492,607,823,NA,NA,NA,NA,NA,2,2,1,0,0,2,0,0,2,2,Target4,Target1,Distraktor1,Distraktor3,Distraktor2,15.8217260244,16.277703287,16.5897168852,17.1656918555,17.9816953132,18.6216933518,674.594574,113.513535,629.189172,65.945971,721.081057,132.972993,124.324345,528.648639,723.243219,753.513487,13834,2,14,2,TRUE,TRUE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTDTD_0_FALSE_FALSE_23.mp4,852,10,5,DTDTD,628510,0,247,369,513,638,762,FALSE,FALSE,0,6.66977266257,9.08613500663,11.0528641772,NA,NA,NA,NA,NA,NA,NA,400,545,663,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,1,0,2,2,3,Distraktor3,Target3,Target4,Target5,Target2,15.7143343853,16.0101983825,16.3143217838,16.6663234989,17.0822852748,437.837835,298.378386,593.513499,296.216224,637.83782,145.945965,527.567558,109.189211,752.432406,381.621623,14697,167,2,14,2,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDTTD_0_FALSE_FALSE_12.mp4,852,10,5,TDTTD,110339,0,284,377,566,662,779,FALSE,FALSE,0,5.37294701638,10.0728347147,11.7228595043,NA,NA,NA,NA,NA,NA,NA,321,601,700,NA,NA,NA,NA,NA,NA,NA,4,3,0,0,0,0,0,2,3,2,Target3,Target5,Distraktor3,Target4,Target1,15.6998882685,16.115865725,16.3318355977,16.9078738606,17.5398516956,18.2838746042,494.054047,432.43243,630.270253,170.810828,633.513496,86.48651,299.459467,84.324348,90.810834,461.621617,15561,3,14,3,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTDDT_0_FALSE_FALSE_7.mp4,852,10,5,DTDDT,103784,0,256,393,506,644,772,FALSE,FALSE,0,5.01296358649,NA,NA,NA,NA,NA,NA,NA,NA,NA,301,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,1,0,2,2,3,Target5,Distraktor5,Distraktor2,Target2,Target1,16.9143382626,17.1302924547,17.4823050038,18.1063116729,18.5463061191,19.0184737522,19.6822849326,247.567579,598.918904,240.000012,582.702689,240.000012,578.378365,623.783767,652.972954,447.567564,434.594592,0,14,2,FALSE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDTD_1_TRUE_TRUE_45.mp4,852,10,5,TTDTD,25928,1,238,415,536,670,790,TRUE,TRUE,409,4.56295721442,7.2793286533,9.49631063797,13.7297307468,NA,NA,NA,NA,NA,NA,272,434,567,819,NA,NA,NA,NA,NA,NA,2,1,1,0,1,2,0,0,2,2,Distraktor3,Target5,Distraktor1,Distraktor2,Target4,14.8747712413,15.0987413603,15.4187563453,15.6587791306,16.010753476,16.3389069817,16.6267487798,16.866734787,17.6187596525,17.9067519844,648.64863,269.189199,558.918907,254.054065,212.972987,179.459476,269.189199,1,14,2,TRUE,TRUE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TDTD_0_FALSE_FALSE_4.mp4,852,10,4,TDTD,4658,0,236,401,534,733,0,FALSE,FALSE,0,4.83339553309,10.8500834066,NA,NA,NA,NA,NA,NA,NA,NA,290,651,NA,NA,NA,NA,NA,NA,NA,NA,2,1,0,0,1,0,1,2,2,2,Distraktor3,Target2,Distraktor2,Target4,Distraktor4,14.8608234829,15.2287988911,15.6447971599,15.8527961518,16.6368949887,16.9087847614,17.2289115064,17.404887275,332.972978,408.648648,195.675691,210.810825,108.10813,484.324318,88.648672,550.270259,627.02701,1,14,2,FALSE,FALSE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDDT_1_TRUE_FALSE_56.mp4,852,10,5,TTDDT,34883,1,297,462,562,667,759,TRUE,FALSE,381,5.82878742996,8.31214959186,9.9791847053,NA,NA,NA,NA,NA,NA,NA,345,493,593,NA,NA,NA,NA,NA,NA,NA,3,1,0,1,1,1,0,1,2,2,Target3,Distraktor4,Target2,Target4,Distraktor2,15.2362628606,15.5162335635,15.7482330093,16.1322271567,16.3722362572,16.8843315656,17.2603377261,17.6122085795,429.189187,584.864851,355.675679,649.729711,338.378383,618.378362,749.189163,463.783779,735.13511,1,14,2,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DTDT_0_FALSE_FALSE_17.mp4,852,10,4,DTDT,92102,0,342,480,630,765,0,FALSE,FALSE,0,13.4898536486,NA,NA,NA,NA,NA,NA,NA,NA,NA,808,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,1,0,0,2,2,2,Target2,Target4,Distraktor4,Distraktor2,Target3,15.4894764587,15.8414687655,16.0734416968,16.6334666375,17.6334472506,19.7454227592,117.837859,222.702716,148.108127,97.29732,193.513529,97.29732,622.702686,497.29729,187.027043,442.162159,19890,1,14,2,FALSE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDTTD_2_TRUE_TRUE_42.mp4,852,10,5,TDTTD,46236,2,238,389,535,636,788,TRUE,TRUE,529,4.58580642665,8.25281388516,9.71961504396,11.403344018,NA,NA,NA,NA,NA,NA,272,490,578,679,NA,NA,NA,NA,NA,NA,2,2,1,0,0,0,1,2,2,2,Distraktor1,Target5,Distraktor2,Distraktor3,Target1,16.1945723998,16.6745407079,17.338544047,18.3385383449,19.2425413762,777.297269,243.243255,477.837832,147.027046,577.297284,460.540536,158.918937,531.891882,567.567555,724.3243,20753,239,2,14,2,TRUE,TRUE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDDT_0_FALSE_FALSE_11.mp4,852,10,5,TTDDT,551065,0,243,353,464,561,684,FALSE,FALSE,0,4.69962483429,6.4830174736,8.31629497447,12.2496150411,NA,NA,NA,NA,NA,NA,282,389,499,735,NA,NA,NA,NA,NA,NA,4,3,0,0,0,1,0,1,3,2,Target3,Target2,Distraktor4,Target5,Target1,15.5596702739,16.0076780811,16.71164958,17.2076426144,17.7836121678,18.0397355166,267.027037,360.000003,118.91894,355.675679,632.432415,670.27025,288.648657,677.837817,433.513511,169.729747,21617,3,14,3,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TTDD_0_FALSE_FALSE_3.mp4,852,10,4,TTDD,25106,0,243,431,601,711,0,FALSE,FALSE,0,4.74207480677,7.67560670408,NA,NA,NA,NA,NA,NA,NA,NA,284,460,NA,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,0,0,0,2,2,2,Target3,Target5,Distraktor5,Distraktor3,Target2,15.1515961291,15.551584782,16.0955584819,16.4875785349,16.7597000955,17.4315508663,132.972993,420.540539,74.594619,236.756769,515.675667,491.891885,590.270256,299.459467,609.729714,211.891906,22481,2,14,2,FALSE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TTDD_1_TRUE_FALSE_48.mp4,852,10,4,TTDD,3569,1,233,428,568,680,0,TRUE,FALSE,338,7.68786865467,NA,NA,NA,NA,NA,NA,NA,NA,NA,461,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,1,1,0,0,2,1,2,Target4,Target2,Target1,Distraktor5,Distraktor3,15.1802226475,15.6602226019,16.1481954328,16.8042233295,17.4042090173,18.2203370646,489.729723,463.783779,534.054044,472.432427,741.621596,273.513523,432.43243,32.43246,56.216242,307.027034,23345,0,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDDT_1_TRUE_TRUE_41.mp4,852,10,5,TTDDT,45982,1,330,427,531,669,770,TRUE,TRUE,421,5.96609510377,7.71573480614,9.3327211244,NA,NA,NA,NA,NA,NA,NA,358,463,560,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,1,1,0,1,2,2,Target3,Distraktor4,Target4,Distraktor1,Target5,15.1412859866,15.6850971784,16.0052635525,16.5651057429,17.141119202,17.4371052229,85.405429,368.648651,490.810804,127.567588,512.432424,74.594619,585.945932,362.162165,610.810795,671.351331,24209,1,14,2,TRUE,TRUE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTTD_2_TRUE_FALSE_51.mp4,852,10,5,DDTTD,108526,2,252,344,475,647,777,TRUE,FALSE,408,8.37127460825,11.5378930452,NA,NA,NA,NA,NA,NA,NA,NA,502,692,NA,NA,NA,NA,NA,NA,NA,NA,5,1,0,1,0,0,0,3,1,3,Target4,Target3,Target1,Target2,Target5,15.128523397,15.5125583141,15.9924362448,16.720386815,17.2563859277,17.7523652772,18.1843857065,620.540524,445.405402,631.351334,285.405414,521.081072,86.48651,570.810798,143.783803,348.108112,24.864893,1,14,1,TRUE,FALSE,25,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTDDT_4_TRUE_FALSE_52.mp4,852,10,5,DTDDT,105781,4,236,342,452,569,749,TRUE,FALSE,672,0.470715608797,4.70405931032,6.3207183315,13.2207709898,NA,NA,NA,NA,NA,NA,28,282,379,793,NA,NA,NA,NA,NA,NA,3,1,0,1,0,1,1,2,1,3,Target1,Distraktor3,Target5,Target2,Distraktor4,16.2249483039,16.5527779338,16.9367700855,17.1687598378,17.6888037891,17.9527614549,18.4168316219,18.7287642512,331.891897,481.081075,204.324339,478.918913,549.189178,482.162156,608.648633,510.270262,338.378383,1,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTDT_2_TRUE_TRUE_40.mp4,852,10,5,DDTDT,77372,2,318,411,506,676,789,TRUE,TRUE,500,6.01536756632,9.11515439558,13.8152926985,NA,NA,NA,NA,NA,NA,NA,361,547,829,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,0,1,0,2,1,3,Target2,Distraktor2,Target4,Distraktor1,Target1,15.0866969426,15.7666198054,16.4065097903,16.774520266,17.1184741229,17.4065023776,396.756757,190.270286,724.3243,108.10813,561.081069,502.702695,365.405408,521.081072,148.108127,630.270253,26804,1,14,1,TRUE,TRUE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTDT_2_TRUE_FALSE_55.mp4,852,10,5,DDTDT,88591,2,226,386,518,613,784,TRUE,FALSE,446,9.22203285119,10.8388717717,NA,NA,NA,NA,NA,NA,NA,NA,552,649,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,1,1,1,0,2,1,3,Target5,Target2,Target4,Distraktor1,Distraktor2,14.8309356733,15.5749106847,16.2149118593,16.871051516,17.1909048481,17.806883616,393.513514,94.054077,433.513511,682.162141,181.621638,527.567558,65.945971,148.108127,59.459485,116.756778,27668,0,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TDTD_0_FALSE_FALSE_19.mp4,852,10,4,TDTD,2726,0,281,399,596,770,0,FALSE,FALSE,0,5.70687241148,10.6068717557,NA,NA,NA,NA,NA,NA,NA,NA,340,632,NA,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,0,0,2,2,2,Target2,Target5,Target3,Distraktor3,Target4,15.2382528724,15.6700694537,15.9740862268,16.3180945381,16.6460701402,368.648651,250.810822,329.729735,396.756757,204.324339,416.216215,127.567588,614.054038,162.16218,734.054029,28531,325,2,14,2,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTTD_3_TRUE_TRUE_36.mp4,852,10,5,DDTTD,9101410,3,256,382,502,611,705,TRUE,TRUE,605,8.90274516132,10.7191357875,NA,NA,NA,NA,NA,NA,NA,NA,534,643,NA,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,0,0,0,3,1,3,Target1,Distraktor3,Target3,Target4,Distraktor1,14.9452658391,15.2894021611,15.665364701,16.3532404832,16.8972406976,449.729726,227.02704,443.24324,97.29732,364.324327,158.918937,217.297311,422.702701,697.297275,611.891876,29394,333,1,14,1,TRUE,TRUE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTDTD_3_TRUE_FALSE_53.mp4,852,10,5,DTDTD,102758,3,232,412,511,693,786,TRUE,FALSE,633,7.4094990844,8.37629839004,12.2095185854,NA,NA,NA,NA,NA,NA,NA,442,500,729,NA,NA,NA,NA,NA,NA,NA,3,1,0,1,0,0,1,3,1,3,Target1,Target5,Target2,Distraktor2,Distraktor1,15.3972696355,16.085249765,16.397220598,16.5732399872,17.1332874509,17.4292435361,17.9332459401,18.6773908723,193.513529,192.432448,380.540542,710.270247,318.918925,658.378359,384.864866,657.297278,91.891915,1,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DDTT_0_FALSE_FALSE_16.mp4,852,10,4,DDTT,10634,0,243,473,570,745,0,FALSE,FALSE,0,6.89348904084,10.0598409074,12.8431799475,NA,NA,NA,NA,NA,NA,NA,414,604,771,NA,NA,NA,NA,NA,NA,NA,2,2,0,0,0,0,1,2,2,2,Target4,Distraktor1,Target1,Distraktor5,Distraktor4,15.1174238072,15.5893394102,16.1572682328,16.4213881216,16.7013975984,17.3492881146,240.000012,392.432433,181.621638,102.702725,671.351331,403.243243,709.189166,271.351361,700.540518,224.864878,31124,2,14,2,FALSE,FALSE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDTD_0_FALSE_FALSE_15.mp4,852,10,5,TTDTD,1410110,0,241,407,505,664,792,FALSE,FALSE,0,4.84393945913,7.17744518415,8.32737916877,10.8274397529,11.0271639453,11.2106983373,11.3608826415,11.577671327,11.7606745741,11.9944211247,290,430,499,647,659,669,678,691,702,716,2,3,0,0,0,0,7,2,3,2,Distraktor2,Target5,Distraktor1,Target4,Distraktor4,15.2466944565,15.5187644137,15.8466348132,16.5426702137,17.166674602,17.6626562323,17.9106575963,18.3826709892,18.5746466803,717.837814,155.675694,645.405387,91.891915,704.864842,95.135158,45.405432,435.675673,3,14,3,FALSE,FALSE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTTD_0_FALSE_FALSE_21.mp4,852,10,5,DDTTD,810248,0,227,327,526,654,745,FALSE,FALSE,0,9.13144113059,9.99803108582,11.8147145117,NA,NA,NA,NA,NA,NA,NA,548,600,709,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,0,0,1,3,2,3,Target5,Target1,Target4,Distraktor5,Distraktor4,14.8259358401,15.0739061279,15.3618981747,15.5858930976,16.0179349096,16.5459990643,584.864851,234.594607,523.243234,230.270283,424.864863,271.351361,344.864869,271.351361,339.459464,72.432457,32855,2,14,2,FALSE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TDTD_2_TRUE_TRUE_34.mp4,852,10,4,TDTD,21038,2,355,474,643,772,0,TRUE,TRUE,637,11.2860268389,NA,NA,NA,NA,NA,NA,NA,NA,NA,673,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,1,0,1,0,0,2,1,2,Target4,Target5,Target3,Distraktor1,Target1,15.1085357534,15.5324912182,15.78064055,16.2685093187,16.7085003437,17.1885060002,17.4285983504,675.675655,393.513514,535.135125,244.324336,489.729723,221.621635,383.783785,709.189166,236.756769,599.999985,0,14,1,TRUE,TRUE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TTDD_1_TRUE_TRUE_33.mp4,852,10,4,TTDD,41108,1,307,399,512,602,0,TRUE,TRUE,393,6.05607014877,7.15572839708,10.672782484,NA,NA,NA,NA,NA,NA,NA,363,429,640,NA,NA,NA,NA,NA,NA,NA,2,1,1,0,0,1,0,1,1,2,Target1,Distraktor3,Target3,Distraktor5,Distraktor2,15.3392362745,15.7073607912,16.2752114958,16.6672152979,16.891356193,17.331207233,17.5632155169,17.9953092173,18.1872124925,621.621605,260.540551,654.054035,263.783794,307.027034,508.1081,298.378386,249.729741,1,14,1,TRUE,TRUE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTTDD_0_FALSE_FALSE_24.mp4,852,10,5,DTTDD,81167,0,274,392,532,623,755,FALSE,FALSE,0,0.0203651186894,7.05411976622,9.47215337807,NA,NA,NA,NA,NA,NA,NA,1,418,563,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,0,1,3,2,3,Distraktor1,Target3,Target1,Target4,Target5,14.8192370842,15.1632984245,15.7151990996,16.0433335035,16.6913514604,215.135149,392.432433,60.540566,310.270277,729.729705,385.945947,718.918895,200.000015,200.000015,105.945968,35450,407,2,14,2,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DTDT_1_TRUE_FALSE_47.mp4,852,10,4,DTDT,6583,1,360,546,678,770,0,TRUE,FALSE,468,9.70778730366,11.7243520131,NA,NA,NA,NA,NA,NA,NA,NA,581,702,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,1,1,1,0,1,1,2,Target3,Target1,Target5,Distraktor1,Distraktor5,15.9950720125,16.3950549634,16.8270474527,17.0750419741,17.3710536542,17.7630406353,18.4670606016,18.7150431488,19.067087059,19.3391558758,665.945926,592.432418,654.054035,648.64863,263.783794,588.108094,325.405411,0,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DTTD_0_FALSE_FALSE_20.mp4,852,10,4,DTTD,8158,0,279,385,482,602,0,FALSE,FALSE,0,7.11645702645,8.49976692913,11.0832680212,NA,NA,NA,NA,NA,NA,NA,423,503,653,NA,NA,NA,NA,NA,NA,NA,2,2,0,0,0,1,0,1,2,2,Distraktor3,Target2,Distraktor1,Target5,Distraktor5,15.973155654,16.3651289502,16.7891117848,17.5491195053,18.5411329439,611.891876,374.054056,530.810801,261.621632,483.243237,378.37838,473.513508,742.702677,167.567585,270.27028,37181,429,2,14,2,FALSE,FALSE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDDTT_0_FALSE_FALSE_29.mp4,852,10,5,TDDTT,17725,0,228,343,487,639,767,FALSE,FALSE,0,4.60065396689,8.75073278329,NA,NA,NA,NA,NA,NA,NA,NA,276,525,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,2,1,0,1,3,2,Target2,Target4,Distraktor2,Target1,Target3,16.3299621926,16.625793118,16.9618932709,17.2097880067,17.5137893843,17.7778171852,754.594568,228.108121,655.135116,225.945959,570.810798,301.621629,545.945935,312.432439,503.783776,496.216209,38045,1,14,3,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TTDTD_0_FALSE_FALSE_30.mp4,852,10,5,TTDTD,211026,0,325,425,564,655,755,FALSE,FALSE,0,11.3924941775,13.6253577673,13.7417768752,NA,NA,NA,NA,NA,NA,NA,675,809,816,NA,NA,NA,NA,NA,NA,NA,1,1,0,0,2,1,1,1,3,2,Target1,Distraktor1,Distraktor3,Distraktor4,Distraktor2,15.9527335149,16.2326771331,16.5446810379,16.8327782873,17.1847435095,17.6406794322,692.972951,468.108103,711.351328,455.135131,647.567549,572.97296,551.35134,460.540536,381.621623,280.000009,38909,1,14,3,FALSE,FALSE,25,1
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDDTT_4_TRUE_TRUE_44.mp4,852,10,5,TDDTT,561033,4,246,352,461,605,783,TRUE,TRUE,777,6.41465771938,7.59789475001,10.5143632946,13.7147623233,NA,NA,NA,NA,NA,NA,385,456,631,823,NA,NA,NA,NA,NA,NA,1,1,1,0,1,1,1,1,2,2,Distraktor2,Distraktor3,Target3,Distraktor4,Distraktor5,14.9879170934,15.2918973735,15.595895615,15.8838925086,16.6198972093,17.3158964019,17.7799543095,354.594598,660.540521,512.432424,659.45944,625.945929,528.648639,603.243228,518.91891,694.054032,108.10813,1,14,2,TRUE,TRUE,25,1
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_TDTDT_0_FALSE_FALSE_28.mp4,852,10,5,TDTDT,110582,0,274,453,550,653,771,FALSE,FALSE,0,5.10284597334,9.38613013137,10.0862672939,13.4700496106,NA,NA,NA,NA,NA,NA,301,557,598,799,NA,NA,NA,NA,NA,NA,3,3,0,0,0,0,1,2,3,2,Distraktor3,Target2,Target3,Target1,Distraktor2,14.9974950941,15.4374667322,16.1574678042,16.653462264,17.0214707441,286.486495,329.729735,584.864851,123.243264,617.297281,594.59458,283.243252,582.702689,454.05405,489.729723,40637,466,3,14,3,FALSE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DTTD_0_FALSE_FALSE_5.mp4,852,10,4,DTTD,103510,0,293,483,578,674,0,FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,0,2,0,0,2,2,2,Target2,Target1,Target4,Target3,Distraktor4,15.5329881509,15.9730105371,16.2289323188,16.9330928404,17.3491404318,18.1169747717,550.270259,406.486486,638.918901,145.945965,696.216194,134.054074,110.270292,275.675685,144.864884,130.810831,41501,0,14,2,FALSE,FALSE,25,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DDTTD_0_FALSE_FALSE_6.mp4,852,10,5,DDTTD,78227,0,237,364,556,688,779,FALSE,FALSE,0,9.83632809191,12.1195780377,NA,NA,NA,NA,NA,NA,NA,NA,586,722,NA,NA,NA,NA,NA,NA,NA,NA,5,2,0,0,0,0,0,3,2,3,Target4,Target1,Target5,Target2,Target3,14.9800668108,15.2840758861,15.6200819554,15.8521663615,16.3161766572,16.8040636724,17.0520621853,727.567543,607.567552,689.729708,476.756751,531.891882,436.756754,471.351346,425.945944,185.945962,250.810822,2,14,2,FALSE,FALSE,25,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_TDTD_2_TRUE_FALSE_49.mp4,852,10,4,TDTD,16410,2,249,487,646,739,0,TRUE,FALSE,569,4.76316608017,8.51322146121,11.1965589903,NA,NA,NA,NA,NA,NA,NA,286,511,672,NA,NA,NA,NA,NA,NA,NA,3,1,0,1,0,1,0,1,1,2,Distraktor5,Target1,Target3,Distraktor4,Target5,15.5317881567,15.9397582393,16.5957516385,17.0037582141,17.5877650771,202.162177,695.135113,138.378398,393.513514,609.729714,447.567564,502.702695,203.243258,35.675703,84.324348,43229,492,1,14,1,TRUE,FALSE,25,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_5_DTTDD_2_TRUE_TRUE_39.mp4,852,10,5,DTTDD,72399,2,229,370,520,644,759,TRUE,TRUE,514,6.72056585894,9.1280697998,11.4715221623,NA,NA,NA,NA,NA,NA,NA,397,540,678,NA,NA,NA,NA,NA,NA,NA,2,1,1,0,0,1,0,2,1,3,Distraktor1,Distraktor5,Target4,Distraktor4,Target1,15.2627340081,15.64671276,15.9987044967,16.6067038307,17.0147018532,113.513535,281.08109,64.86489,259.45947,183.7838,142.702722,718.918895,349.189193,521.081072,684.324303,44092,500,1,14,1,TRUE,TRUE,25,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,25,m,99,28,3,10_852_4_DTDT_3_TRUE_TRUE_32.mp4,852,10,4,DTDT,10164,3,248,362,561,691,0,TRUE,TRUE,685,6.54277712695,9.94278060517,12.0091899768,NA,NA,NA,NA,NA,NA,NA,392,596,720,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,0,1,0,1,1,2,Target4,Distraktor4,Target5,Target3,Distraktor1,14.7241333399,14.9962588919,15.3081011439,15.5240935397,15.9962497687,16.2362488906,516.756748,238.918931,323.243249,161.081099,192.432448,296.216224,149.189208,310.270277,596.756742,668.108088,44956,1,14,1,TRUE,TRUE,25,3
